﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","BW-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/BW-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:08","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2021-12","11.1","2021-12-01"," "
"2019-10","10.8","2019-10-01","2021-11-30"
"2014-11","9.5","2014-11-01","2019-09-30"
"2014-10","8.1","2014-10-01","2014-10-31"
"2014-01","9.5","2014-01-01","2014-09-30"
"2009-10","7.9","2009-10-01","2013-12-31"
"2004-10","11.1","2004-10-01","2009-09-30"
"1999-01","17.0","1999-01-01","2004-09-30"
"1994-01","10.0","1994-01-01","1998-12-31"
"1989-01","5.0","1989-01-01","1993-12-31"
"1984-01","5.1","1984-01-01","1988-12-31"
"1979-01","5.4","1979-01-01","1983-12-31"
"1974-01","0.0","1974-01-01","1978-12-31"
"1969-01","0.0","1969-01-01","1973-12-31"
"1965-03","0.0","1965-03-01","1968-12-31"
