﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","AU-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/AU-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAU-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:37","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2022-05","76","2022-05-01"," "
"2021-12","75","2021-12-01","2022-04-30"
"2014-06","76","2014-06-01","2021-11-30"
"2014-01","75","2014-01-01","2014-05-31"
"1998-01","76","1998-01-01","2013-12-31"
"1997-01","64","1997-01-01","1997-12-31"
"1984-01","76","1984-01-01","1996-12-31"
"1975-01","64","1975-01-01","1983-12-31"
"1949-01","60","1949-01-01","1974-12-31"
"1945-01","36","1945-01-01","1948-12-31"
