﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","NP-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/NP-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 03:07:36","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-01","Président de la Chambre des représentants","Dev Raj Ghimire","1956","Non","2023-01-19","Elu le 19 jan. 2023.","2023-01-01"," "
"2021-12","Président de la Chambre des représentants","Agni Sapkota","1958","Non","2020-01-26","Elu le 26 janvier 2020.","2021-12-01","2022-12-31"
"2020-01","Président de la Chambre des Représentants","Agni Sapkota","1958","Non","2020-01-26","Elu le 26 janvier 2020.","2020-01-01","2021-11-30"
"2019-10","","","Oui","","Du 1er oct. 2019.","2019-10-01","2019-12-31"
"2018-03","Président de la Chambre des Représentants","Krishna Bahadur Mahara","1958","Non","2018-03-09","","2018-03-01","2019-09-30"
" ","","","Non","",""," ","2018-02-28"
