﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","ZM-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/ZM-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:53","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-12","15.0","2022-12-01"," "
"2021-09","15.1","2021-09-01","2022-11-30"
"2021-08","12.9","2021-08-01","2021-08-31"
"2019-12","16.8","2019-12-01","2021-07-31"
"2016-08","18.0","2016-08-01","2019-11-30"
"2014-12","12.7","2014-12-01","2016-07-31"
"2012-01","10.8","2012-01-01","2014-11-30"
"2011-09","11.0","2011-09-01","2011-12-31"
"2011-01","11.5","2011-01-01","2011-08-31"
"2009-01","14.0","2009-01-01","2010-12-31"
"2008-01","14.6","2008-01-01","2008-12-31"
"2007-01","15.2","2007-01-01","2007-12-31"
"2006-09","14.6","2006-09-01","2006-12-31"
"2001-12","12.0","2001-12-01","2006-08-31"
"1998-01","10.1","1998-01-01","2001-11-30"
"1997-01","9.7","1997-01-01","1997-12-31"
"1996-01","10.1","1996-01-01","1996-12-31"
"1991-01","6.7","1991-01-01","1995-12-31"
"1988-01","6.6","1988-01-01","1990-12-31"
"1983-01","2.9","1983-01-01","1987-12-31"
"1978-01","4.4","1978-01-01","1982-12-31"
"1973-01","5.9","1973-01-01","1977-12-31"
"1968-01","1.8","1968-01-01","1972-12-31"
"1965-01","5.3","1965-01-01","1967-12-31"
