﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","SL","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/SL/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASL&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:27","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","8421","2021-01-01","2022-11-30"
"2015-01","7237","2015-01-01","2020-12-31"
"2014-01","7079","2014-01-01","2014-12-31"
"2013-01","6922","2013-01-01","2013-12-31"
"2012-01","6766","2012-01-01","2012-12-31"
"2011-01","6612","2011-01-01","2011-12-31"
"2010-01","6459","2010-01-01","2010-12-31"
"2009-01","6310","2009-01-01","2009-12-31"
"2008-01","6165","2008-01-01","2008-12-31"
"2007-01","6015","2007-01-01","2007-12-31"
"2006-01","5849","2006-01-01","2006-12-31"
"2005-01","5658","2005-01-01","2005-12-31"
"2004-01","5440","2004-01-01","2004-12-31"
"2003-01","5200","2003-01-01","2003-12-31"
"2002-01","4957","2002-01-01","2002-12-31"
"2001-01","4739","2001-01-01","2001-12-31"
"2000-01","4564","2000-01-01","2000-12-31"
"1999-01","4438","1999-01-01","1999-12-31"
"1998-01","4354","1998-01-01","1998-12-31"
"1997-01","4305","1997-01-01","1997-12-31"
"1996-01","4282","1996-01-01","1996-12-31"
"1995-01","4275","1995-01-01","1995-12-31"
"1994-01","4284","1994-01-01","1994-12-31"
"1993-01","4307","1993-01-01","1993-12-31"
"1992-01","4331","1992-01-01","1992-12-31"
"1991-01","4337","1991-01-01","1991-12-31"
"1990-01","4312","1990-01-01","1990-12-31"
"1989-01","4249","1989-01-01","1989-12-31"
"1988-01","4153","1988-01-01","1988-12-31"
"1987-01","4035","1987-01-01","1987-12-31"
"1986-01","3912","1986-01-01","1986-12-31"
"1985-01","3800","1985-01-01","1985-12-31"
"1984-01","3699","1984-01-01","1984-12-31"
"1983-01","3609","1983-01-01","1983-12-31"
"1982-01","3525","1982-01-01","1982-12-31"
"1981-01","3445","1981-01-01","1981-12-31"
"1980-01","3365","1980-01-01","1980-12-31"
"1979-01","3286","1979-01-01","1979-12-31"
"1978-01","3209","1978-01-01","1978-12-31"
"1977-01","3135","1977-01-01","1977-12-31"
"1976-01","3063","1976-01-01","1976-12-31"
"1975-01","2994","1975-01-01","1975-12-31"
"1974-01","2927","1974-01-01","1974-12-31"
"1973-01","2864","1973-01-01","1973-12-31"
"1972-01","2803","1972-01-01","1972-12-31"
"1971-01","2746","1971-01-01","1971-12-31"
"1970-01","2692","1970-01-01","1970-12-31"
"1969-01","2643","1969-01-01","1969-12-31"
"1968-01","2597","1968-01-01","1968-12-31"
"1967-01","2554","1967-01-01","1967-12-31"
"1966-01","2513","1966-01-01","1966-12-31"
"1965-01","2473","1965-01-01","1965-12-31"
"1964-01","2435","1964-01-01","1964-12-31"
"1963-01","2398","1963-01-01","1963-12-31"
"1962-01","2363","1962-01-01","1962-12-31"
"1961-01","2329","1961-01-01","1961-12-31"
"1960-01","2297","1960-01-01","1960-12-31"
"1959-01","2267","1959-01-01","1959-12-31"
"1958-01","2238","1958-01-01","1958-12-31"
"1957-01","2210","1957-01-01","1957-12-31"
"1956-01","2184","1956-01-01","1956-12-31"
"1955-01","2158","1955-01-01","1955-12-31"
"1954-01","2133","1954-01-01","1954-12-31"
"1953-01","2108","1953-01-01","1953-12-31"
"1952-01","2085","1952-01-01","1952-12-31"
"1951-01","2062","1951-01-01","1951-12-31"
"1945-01","2041","1945-01-01","1950-12-31"
