﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","FM","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/FM/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AFM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:40","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","113","2022-01-01","2023-02-28"
"2021-03","","2021-03-01","2021-12-31"
"2021-01","113","2021-01-01","2021-02-28"
"2012-01","104","2012-01-01","2020-12-31"
"2011-01","103","2011-01-01","2011-12-31"
"2008-01","104","2008-01-01","2010-12-31"
"2007-01","105","2007-01-01","2007-12-31"
"2005-01","106","2005-01-01","2006-12-31"
"2000-01","107","2000-01-01","2004-12-31"
"1998-01","108","1998-01-01","1999-12-31"
"1997-01","109","1997-01-01","1997-12-31"
"1995-01","108","1995-01-01","1996-12-31"
"1994-01","106","1994-01-01","1994-12-31"
"1993-01","104","1993-01-01","1993-12-31"
"1992-01","101","1992-01-01","1992-12-31"
"1991-01","99","1991-01-01","1991-12-31"
"1990-01","96","1990-01-01","1990-12-31"
"1989-01","94","1989-01-01","1989-12-31"
"1988-01","92","1988-01-01","1988-12-31"
"1987-01","90","1987-01-01","1987-12-31"
"1986-01","88","1986-01-01","1986-12-31"
"1985-01","86","1985-01-01","1985-12-31"
"1984-01","83","1984-01-01","1984-12-31"
"1983-01","81","1983-01-01","1983-12-31"
"1982-01","78","1982-01-01","1982-12-31"
"1981-01","75","1981-01-01","1981-12-31"
"1980-01","73","1980-01-01","1980-12-31"
"1979-01","71","1979-01-01","1979-12-31"
"1978-01","68","1978-01-01","1978-12-31"
"1977-01","66","1977-01-01","1977-12-31"
"1976-01","64","1976-01-01","1976-12-31"
"1975-01","63","1975-01-01","1975-12-31"
"1971-01","62","1971-01-01","1974-12-31"
"1970-01","61","1970-01-01","1970-12-31"
"1969-01","60","1969-01-01","1969-12-31"
"1968-01","58","1968-01-01","1968-12-31"
"1967-01","56","1967-01-01","1967-12-31"
"1966-01","54","1966-01-01","1966-12-31"
"1965-01","52","1965-01-01","1965-12-31"
"1964-01","50","1964-01-01","1964-12-31"
"1963-01","49","1963-01-01","1963-12-31"
"1962-01","47","1962-01-01","1962-12-31"
"1961-01","46","1961-01-01","1961-12-31"
"1960-01","45","1960-01-01","1960-12-31"
"1959-01","43","1959-01-01","1959-12-31"
"1958-01","42","1958-01-01","1958-12-31"
"1957-01","40","1957-01-01","1957-12-31"
"1956-01","39","1956-01-01","1956-12-31"
"1955-01","38","1955-01-01","1955-12-31"
"1954-01","37","1954-01-01","1954-12-31"
"1953-01","36","1953-01-01","1953-12-31"
"1952-01","35","1952-01-01","1952-12-31"
"1951-01","33","1951-01-01","1951-12-31"
"1945-01","32","1945-01-01","1950-12-31"
