﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","GA-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/GA-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:19","",""
"Notes","Les membres sont nommés par décret du Président de la transition.

La Charte de transition, modifiée le 6 octobre 2023, prévoit que l'Assemblée nationale de transition sera composée de 98 membres comme suit : 

-	67 membres issus des partis politiques légalement reconnus ou choisis parmi des personnalités politiques ;

-	25 membres représentant la société civile ;

-	6 membres issus des Forces de défense et de sécurité.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2023-10","98","2023-10-01"," "
"2018-10","143","2018-10-01","2023-09-30"
"2005-01","120","2005-01-01","2018-09-30"
