﻿"Compare field name","Youth","","","","","","","",""
"Description","Reserved seats for youth in parliament","","","","","","","",""
"Reference period","All years","","","","","","","",""
"Field Id","seats_youth_number","","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/seats_youth_number","","","","","","","",""
"Structure","Lower chambers and unicameral parliaments","","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","","",""
"Website","https://data.ipu.org/compare/?field=seats_youth_number&file_format=csv&historical=true&structure=any__lower_chamber&year_to=2024","","","","","","","",""
"URL","https://data.ipu.org/export-country-compare?field=seats_youth_number&file_format=csv&historical=true&language=en&structure=any__lower_chamber&year_to=2024","","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?page[size]=1000000&page[number]=1&fields=seats_youth_number%2Ccountry_code%2Cparliament%2Cparliament_country&filter=struct_parl_status.term%3Aeq%3Alower_chamber","","","","","","","",""
"Date accessed","2024-07-01 11:07:02","","","","","","","",""
"
"
"ISO Code","Country","Chamber","Status","Youth","Year","date_from","date_to","Structure","Chamber type"
"BF","Burkina Faso","Transitional Legislative Assembly","","2","","2013-01-01","-","Unicameral","-"
"TD","Chad","Transitional National Council","","7","","2013-01-01","-","Unicameral","-"
"GN","Guinea","Transitional National Council","","5","","2013-01-01","-","Unicameral","-"
"MA","Morocco","House of Representatives","","30","","2013-01-01","-","Bicameral","Lower chamber"
"RW","Rwanda","Chamber of Deputies","","2","","2013-09-01","-","Bicameral","Lower chamber"
"UG","Uganda","Parliament","","5","","2013-01-01","-","Unicameral","-"
"VN","Viet Nam","National Assembly","","","","2024-06-06","-","Unicameral","-"
"ZW","Zimbabwe","National Assembly","","10","","2013-07-01","-","Bicameral","Lower chamber"
