﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","SM","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/SM/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:51","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","567","2021-01-01","2021-02-28"
"2020-06","550","2020-06-01","2020-12-31"
"2020-04","550","2020-04-01","2020-05-31"
"2016-11","550","2016-11-01","2020-03-31"
"2016-01","550","2016-01-01","2016-10-31"
"2014-01","550","2014-01-01","2015-12-31"
"2011-01","533","2011-01-01","2013-12-31"
"2009-01","517","2009-01-01","2010-12-31"
"2006-01","500","2006-01-01","2008-12-31"
"2005-01","483","2005-01-01","2005-12-31"
