﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","SC","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/SC/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASC&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 07:07:34","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","106","2021-01-01"," "
"2015-01","94","2015-01-01","2020-12-31"
"2013-01","93","2013-01-01","2014-12-31"
"2011-01","92","2011-01-01","2012-12-31"
"2008-01","91","2008-01-01","2010-12-31"
"2006-01","90","2006-01-01","2007-12-31"
"2005-01","89","2005-01-01","2005-12-31"
"2004-01","87","2004-01-01","2004-12-31"
"2003-01","86","2003-01-01","2003-12-31"
"2002-01","84","2002-01-01","2002-12-31"
"2001-01","83","2001-01-01","2001-12-31"
"2000-01","81","2000-01-01","2000-12-31"
"1999-01","80","1999-01-01","1999-12-31"
"1998-01","79","1998-01-01","1998-12-31"
"1996-01","78","1996-01-01","1997-12-31"
"1995-01","77","1995-01-01","1995-12-31"
"1994-01","75","1994-01-01","1994-12-31"
"1993-01","74","1993-01-01","1993-12-31"
"1992-01","73","1992-01-01","1992-12-31"
"1991-01","72","1991-01-01","1991-12-31"
"1990-01","71","1990-01-01","1990-12-31"
"1985-01","70","1985-01-01","1989-12-31"
"1983-01","69","1983-01-01","1984-12-31"
"1982-01","68","1982-01-01","1982-12-31"
"1981-01","67","1981-01-01","1981-12-31"
"1980-01","66","1980-01-01","1980-12-31"
"1979-01","65","1979-01-01","1979-12-31"
"1978-01","64","1978-01-01","1978-12-31"
"1977-01","63","1977-01-01","1977-12-31"
"1976-01","61","1976-01-01","1976-12-31"
"1975-01","60","1975-01-01","1975-12-31"
"1974-01","58","1974-01-01","1974-12-31"
"1973-01","57","1973-01-01","1973-12-31"
"1972-01","55","1972-01-01","1972-12-31"
"1971-01","54","1971-01-01","1971-12-31"
"1970-01","52","1970-01-01","1970-12-31"
"1969-01","51","1969-01-01","1969-12-31"
"1968-01","50","1968-01-01","1968-12-31"
"1967-01","49","1967-01-01","1967-12-31"
"1966-01","48","1966-01-01","1966-12-31"
"1965-01","47","1965-01-01","1965-12-31"
"1964-01","46","1964-01-01","1964-12-31"
"1963-01","45","1963-01-01","1963-12-31"
"1962-01","43","1962-01-01","1962-12-31"
"1960-01","42","1960-01-01","1961-12-31"
"1959-01","41","1959-01-01","1959-12-31"
"1957-01","40","1957-01-01","1958-12-31"
"1955-01","39","1955-01-01","1956-12-31"
"1953-01","38","1953-01-01","1954-12-31"
"1951-01","37","1951-01-01","1952-12-31"
"1945-01","36","1945-01-01","1950-12-31"
