﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","GY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/GY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:11","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","39.4","2023-12-01"," "
"2022-12","36.6","2022-12-01","2023-11-30"
"2021-01","35.4","2021-01-01","2022-11-30"
"2020-09","35.7","2020-09-01","2020-12-31"
"2020-03","35.4","2020-03-01","2020-08-31"
"2019-12","34.8","2019-12-01","2020-02-29"
"2016-12","31.9","2016-12-01","2019-11-30"
"2015-08","30.4","2015-08-01","2016-11-30"
"2015-05","35.1","2015-05-01","2015-07-31"
"2011-11","31.3","2011-11-01","2015-04-30"
"2010-01","30.0","2010-01-01","2011-10-31"
"2009-01","29.0","2009-01-01","2009-12-31"
"2008-01","30.0","2008-01-01","2008-12-31"
"2006-08","29.0","2006-08-01","2007-12-31"
"2001-03","20.0","2001-03-01","2006-07-31"
"1997-12","18.5","1997-12-01","2001-02-28"
"1992-10","20.0","1992-10-01","1997-11-30"
"1973-01","13.2","1973-01-01","1992-09-30"
"1964-01","9.4","1964-01-01","1972-12-31"
