﻿"Titre","Données historiques sur L’autorisation du parlement est nécessaire pour détenir ou poursuivre des membres","",""
"Période de référence","2013 - 2024","",""
"ID du champ","parl_auth_detention","",""
"Nom du champ","L’autorisation du parlement est nécessaire pour détenir ou poursuivre des membres","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","AZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/parl_auth_detention","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/parl_auth_detention/AZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:44","",""
"Notes","Sauf en cas de flagrant délit, un membre ne peut, pendant la durée de son mandat, faire l'objet de poursuites pénales, être détenu, faire l'objet de sanctions administratives par un tribunal, être fouillé ou inspecté. Un membre peut être arrêté s'il est pris en flagrant délit. Dans ce cas, l'organe qui a arrêté le membre doit immédiatement notifier l'arrestation au procureur général de la République d'Azerbaïdjan.","",""
"Sources","Constitution, art. 90","",""
"
"
"Mis à jour le","L’autorisation du parlement est nécessaire pour détenir ou poursuivre des membres","Date from","Date to"
"2023-01","Oui, sauf en cas de flagrant délit","2023-01-01"," "
"2014-01","Oui, sauf en cas de flagrant délit","2014-01-01","2022-12-31"
