﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","DE","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/DE/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ADE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:56","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2021-12","667","2021-12-01"," "
"2021-11","667","2021-11-01","2021-11-30"
"2021-09","667","2021-09-01","2021-10-31"
"2021-01","667","2021-01-01","2021-08-31"
"2019-12","667","2019-12-01","2020-12-31"
"2019-11","667","2019-11-01","2019-11-30"
"2018-12","667","2018-12-01","2019-10-31"
"2017-11","667","2017-11-01","2018-11-30"
"2017-09","667","2017-09-01","2017-10-31"
"2017-01","667","2017-01-01","2017-08-31"
"2016-12","667","2016-12-01","2016-12-31"
"2016-07","667","2016-07-01","2016-11-30"
"2016-01","667","2016-01-01","2016-06-30"
"2015-01","667","2015-01-01","2015-12-31"
"2014-12","667","2014-12-01","2014-12-31"
"2014-07","667","2014-07-01","2014-11-30"
"2014-01","667","2014-01-01","2014-06-30"
"2013-10","667","2013-10-01","2013-12-31"
"2013-09","667","2013-09-01","2013-09-30"
"2005-09","667","2005-09-01","2013-08-31"
