﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","CU-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/CU-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:37","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-03","55.7","2023-03-01"," "
"2020-12","53.4","2020-12-01","2023-02-28"
"2018-03","53.2","2018-03-01","2020-11-30"
"2013-02","48.9","2013-02-01","2018-02-28"
"2008-01","43.2","2008-01-01","2013-01-31"
"2003-01","36.0","2003-01-01","2007-12-31"
"1998-01","27.6","1998-01-01","2002-12-31"
"1993-01","22.8","1993-01-01","1997-12-31"
"1986-01","33.9","1986-01-01","1992-12-31"
"1981-01","22.6","1981-01-01","1985-12-31"
"1976-01","22.2","1976-01-01","1980-12-31"
"1958-01","2.3","1958-01-01","1975-12-31"
"1948-01","5.6","1948-01-01","1957-12-31"
