﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","BR-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/BR-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:54","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-02","Président de la Chambre des députés","Arthur César Pereira de Lira","1969","Non","2021-02-01","Elu le 1er fév. 2021, réélu le 1er fév. 2023.","2023-02-01"," "
"2022-10","Président de la Chambre des députés","Arthur César Pereira de Lira","1969","Non","2021-02-01","Elu le 1er février 2021.","2022-10-01","2023-01-31"
"2021-12","Président de la Chambre des Députés","Arthur César Pereira de Lira","1969","Non","2021-02-01","Elu le 1er février 2021.","2021-12-01","2022-09-30"
"2021-02","Président de la Chambre des Députés","Arthur César Pereira de Lira","1969","Non","2021-02-01","Elu le 1er fév. 2021.","2021-02-01","2021-11-30"
"2021-01","Président de la Chambre des députés","Rodrigo Felinto Ibarra Epitacio Maia","1970","Non","2016-07-13","Elu le 13 juillet 2016, réélu le 2 fév. 2017 et le 1er fév. 2019.","2021-01-01","2021-01-31"
"2019-02","Président de la Chambre des Députés","Rodrigo Felinto Ibarra Epitacio Maia","1970","Non","2016-07-13","Elu le 13 juillet 2016, réélu le 2 fév. 2017 et le 1er fév. 2019.","2019-02-01","2020-12-31"
"2019-01","President of the Chamber of Deputies","Rodrigo Felinto Ibarra Epitacio Maia","1970","Non","2016-07-13","","2019-01-01","2019-01-31"
"2018-10","Président de la Chambre des Députés","Rodrigo Felinto Ibarra Epitacio Maia","1970","Non","2016-07-13","","2018-10-01","2018-12-31"
"2018-01","President of the Chamber of Deputies","Rodrigo Felinto Ibarra Epitacio Maia","1970","Non","2016-07-13","","2018-01-01","2018-09-30"
