﻿"Titre","Données historiques sur Age moyen des membres","",""
"Période de référence","2008 - 2024","",""
"ID du champ","age_average","",""
"Nom du champ","Age moyen des membres","",""
"Description du champ","Age à la date de la dernière élection ou du dernier renouvellement.","",""
"Entity type","Chamber","",""
"Code de l'entité","IL-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/age_average","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/age_average/IL-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:49","",""
"
"
"Mis à jour le","Age moyen des membres","Date from","Date to"
"2022-11","52.3","2022-11-15"," "
"2021-04","51.8","2021-04-06","2022-11-14"
"2020-03","52.4","2020-03-16","2021-04-05"
"2019-10","51.9","2019-10-03","2020-03-15"
"2019-04","51.9","2019-04-30","2019-10-02"
"2014-01","","2014-01-01","2019-04-29"
"2013-02","52.3","2013-02-05","2013-12-31"
