﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","GH-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/GH-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:47","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2020-12","40","2020-12-01"," "
"2018-12","36","2018-12-01","2020-11-30"
"2016-12","35","2016-12-01","2018-11-30"
"2012-12","30","2012-12-01","2016-11-30"
"2011-01","18","2011-01-01","2012-11-30"
"2009-01","19","2009-01-01","2010-12-31"
"2008-12","18","2008-12-01","2008-12-31"
"2004-12","25","2004-12-01","2008-11-30"
"1996-01","18","1996-01-01","2004-11-30"
"1992-01","16","1992-01-01","1995-12-31"
"1979-01","5","1979-01-01","1991-12-31"
"1969-01","2","1969-01-01","1978-12-31"
"1960-01","10","1960-01-01","1968-12-31"
