﻿"Title","Historical data for Other groups","",""
"Reference period","2013 - 2024","",""
"Field Id","seats_other_number","",""
"Field name","Other groups","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","NP-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/seats_other_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/seats_other_number/NP-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANP-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:45","",""
"Notes","Constitution, Art. 86 (2)--one Dalit and one from persons with disabilities or minorities, from each State

Constitution, Art 92 (2) -- Election under clause (1) shall be so held that there is one woman out of the Chairperson and the Vice Chairperson of the National Assembly.","",""
"
"
"Updated at","Other groups","Date from","Date to"
"2017-06","","2017-06-01"," "
