﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","BY","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/BY/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABY&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:50","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","9578","2021-01-01"," "
"2015-01","9486","2015-01-01","2020-12-31"
"2014-01","9485","2014-01-01","2014-12-31"
"2013-01","9479","2013-01-01","2013-12-31"
"2012-01","9472","2012-01-01","2012-12-31"
"2011-01","9469","2011-01-01","2011-12-31"
"2010-01","9473","2010-01-01","2010-12-31"
"2009-01","9486","2009-01-01","2009-12-31"
"2008-01","9507","2008-01-01","2008-12-31"
"2007-01","9537","2007-01-01","2007-12-31"
"2006-01","9575","2006-01-01","2006-12-31"
"2005-01","9622","2005-01-01","2005-12-31"
"2004-01","9677","2004-01-01","2004-12-31"
"2003-01","9740","2003-01-01","2003-12-31"
"2002-01","9807","2002-01-01","2002-12-31"
"2001-01","9873","2001-01-01","2001-12-31"
"2000-01","9934","2000-01-01","2000-12-31"
"1999-01","9987","1999-01-01","1999-12-31"
"1998-01","10033","1998-01-01","1998-12-31"
"1997-01","10073","1997-01-01","1997-12-31"
"1996-01","10109","1996-01-01","1996-12-31"
"1995-01","10142","1995-01-01","1995-12-31"
"1994-01","10173","1994-01-01","1994-12-31"
"1993-01","10201","1993-01-01","1993-12-31"
"1992-01","10220","1992-01-01","1992-12-31"
"1991-01","10226","1991-01-01","1991-12-31"
"1990-01","10217","1990-01-01","1990-12-31"
"1989-01","10190","1989-01-01","1989-12-31"
"1988-01","10147","1988-01-01","1988-12-31"
"1987-01","10092","1987-01-01","1987-12-31"
"1986-01","10030","1986-01-01","1986-12-31"
"1985-01","9966","1985-01-01","1985-12-31"
"1984-01","9901","1984-01-01","1984-12-31"
"1983-01","9834","1983-01-01","1983-12-31"
"1982-01","9767","1982-01-01","1982-12-31"
"1981-01","9700","1981-01-01","1981-12-31"
"1980-01","9634","1980-01-01","1980-12-31"
"1979-01","9569","1979-01-01","1979-12-31"
"1978-01","9505","1978-01-01","1978-12-31"
"1977-01","9443","1977-01-01","1977-12-31"
"1976-01","9380","1976-01-01","1976-12-31"
"1975-01","9317","1975-01-01","1975-12-31"
"1974-01","9253","1974-01-01","1974-12-31"
"1973-01","9188","1973-01-01","1973-12-31"
"1972-01","9121","1972-01-01","1972-12-31"
"1971-01","9051","1971-01-01","1971-12-31"
"1970-01","8978","1970-01-01","1970-12-31"
"1969-01","8900","1969-01-01","1969-12-31"
"1968-01","8818","1968-01-01","1968-12-31"
"1967-01","8734","1967-01-01","1967-12-31"
"1966-01","8650","1966-01-01","1966-12-31"
"1965-01","8568","1965-01-01","1965-12-31"
"1964-01","8490","1964-01-01","1964-12-31"
"1963-01","8415","1963-01-01","1963-12-31"
"1962-01","8340","1962-01-01","1962-12-31"
"1961-01","8264","1961-01-01","1961-12-31"
"1960-01","8185","1960-01-01","1960-12-31"
"1959-01","8102","1959-01-01","1959-12-31"
"1958-01","8019","1958-01-01","1958-12-31"
"1957-01","7939","1957-01-01","1957-12-31"
"1956-01","7866","1956-01-01","1956-12-31"
"1955-01","7804","1955-01-01","1955-12-31"
"1954-01","7755","1954-01-01","1954-12-31"
"1953-01","7723","1953-01-01","1953-12-31"
"1952-01","7710","1952-01-01","1952-12-31"
"1951-01","7717","1951-01-01","1951-12-31"
"1950-01","7745","1950-01-01","1950-12-31"
