﻿"Title","Historical data for Budget for the chamber","","",""
"Reference period","2012 - 2024","","",""
"Field Id","chamber_budget","","",""
"Field name","Budget for the chamber","","",""
"Field description","In national currency.","","",""
"Entity type","Chamber","","",""
"Entity code","QA-LC01","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_budget","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/chamber_budget/QA-LC01/csv","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AQA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-07-02 07:07:12","","",""
"
"
"Updated at","Budget for the chamber","Currency","Date from","Date to"
""," ","",""," "," "
