﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","TD-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/TD-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:04","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-02","53","2024-02-01"," "
"2023-12","52","2023-12-01","2024-01-31"
"2022-11","51","2022-11-01","2023-11-30"
"2021-12","29","2021-12-01","2022-10-31"
"2021-09","30","2021-09-01","2021-11-30"
"2020-12","24","2020-12-01","2021-08-31"
"2018-12","25","2018-12-01","2020-11-30"
"2018-06","27","2018-06-01","2018-11-30"
"2016-12","24","2016-12-01","2018-05-31"
"2014-01","28","2014-01-01","2016-11-30"
"2013-01","24","2013-01-01","2013-12-31"
"2011-02","28","2011-02-01","2012-12-31"
"2010-01","8","2010-01-01","2011-01-31"
"2008-01","9","2008-01-01","2009-12-31"
"2007-01","8","2007-01-01","2007-12-31"
"2002-04","9","2002-04-01","2006-12-31"
"1997-11","3","1997-11-01","2002-03-31"
"1993-01","9","1993-01-01","1997-10-31"
"1990-01","3","1990-01-01","1992-12-31"
"1963-01","2","1963-01-01","1989-12-31"
"1962-01","1","1962-01-01","1962-12-31"
