﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","EG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/EG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AEG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:46","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2022-12","592","2022-12-01"," "
"2022-10","591","2022-10-01","2022-11-30"
"2021-06","592","2021-06-01","2022-09-30"
"2020-10","591","2020-10-01","2021-05-31"
"2015-01","596","2015-01-01","2020-09-30"
"2011-11","508","2011-11-01","2014-12-31"
"2010-11","512","2010-11-01","2011-10-31"
"2005-11","454","2005-11-01","2010-10-31"
"2004-01","264","2004-01-01","2005-10-31"
"1990-01","454","1990-01-01","2003-12-31"
"1984-01","458","1984-01-01","1989-12-31"
"1979-01","392","1979-01-01","1983-12-31"
"1964-01","360","1964-01-01","1978-12-31"
"1961-01","400","1961-01-01","1963-12-31"
"1960-01","600","1960-01-01","1960-12-31"
"1957-01","350","1957-01-01","1959-12-31"
"1950-01","319","1950-01-01","1956-12-31"
