﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","BD-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/BD-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:12","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-01","70","2024-01-30"," "
"2024-01","70","2024-01-01","2024-01-29"
"2019-12","73","2019-12-01","2023-12-31"
"2018-12","72","2018-12-01","2019-11-30"
"2016-12","71","2016-12-01","2018-11-30"
"2014-12","70","2014-12-01","2016-11-30"
"2014-04","69","2014-04-01","2014-11-30"
"2014-03","67","2014-03-01","2014-03-31"
"2014-01","19","2014-01-01","2014-02-28"
"2013-01","64","2013-01-01","2013-12-31"
"2011-01","69","2011-01-01","2012-12-31"
"2009-01","64","2009-01-01","2010-12-31"
"2008-12","69","2008-12-01","2008-12-31"
"2007-01","6","2007-01-01","2008-11-30"
"2006-01","52","2006-01-01","2006-12-31"
"2005-01","51","2005-01-01","2005-12-31"
"2001-10","6","2001-10-01","2004-12-31"
"1996-01","30","1996-01-01","2001-09-30"
"1988-01","34","1988-01-01","1995-12-31"
"1979-01","30","1979-01-01","1987-12-31"
"1973-01","15","1973-01-01","1978-12-31"
