﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","TT-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/TT-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:50","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-12","28.6","2022-12-01"," "
"2020-08","26.2","2020-08-01","2022-11-30"
"2015-09","31.0","2015-09-01","2020-07-31"
"2011-01","28.6","2011-01-01","2015-08-31"
"2010-05","29.3","2010-05-01","2010-12-31"
"2007-11","26.8","2007-11-01","2010-04-30"
"2002-10","19.4","2002-10-01","2007-10-31"
"2001-12","16.7","2001-12-01","2002-09-30"
"2000-12","10.8","2000-12-01","2001-11-30"
"1995-12","11.1","1995-12-01","2000-11-30"
"1991-01","13.5","1991-01-01","1995-11-30"
"1981-01","16.7","1981-01-01","1990-12-31"
"1976-01","8.3","1976-01-01","1980-12-31"
"1971-01","2.8","1971-01-01","1975-12-31"
"1966-01","8.3","1966-01-01","1970-12-31"
"1962-01","3.3","1962-01-01","1965-12-31"
