﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","RS-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/RS-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 07:07:45","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-02","38.0","2024-02-06"," "
"2023-12","38.0","2023-12-01","2024-02-05"
"2022-12","34.8","2022-12-01","2023-11-30"
"2022-10","36.6","2022-10-01","2022-11-30"
"2022-08","38.6","2022-08-01","2022-09-30"
"2022-04","38.8","2022-04-01","2022-07-31"
"2021-12","40.0","2021-12-01","2022-03-31"
"2020-12","39.2","2020-12-01","2021-11-30"
"2020-06","38.8","2020-06-01","2020-11-30"
"2018-12","37.7","2018-12-01","2020-05-31"
"2016-12","34.4","2016-12-01","2018-11-30"
"2014-03","34.0","2014-03-01","2016-11-30"
"2014-01","33.6","2014-01-01","2014-02-28"
"2012-01","32.4","2012-01-01","2013-12-31"
"2008-05","21.6","2008-05-01","2011-12-31"
"2007-01","20.4","2007-01-01","2008-04-30"
