﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","AU-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/AU-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:43","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","38.0","2023-12-01"," "
"2022-05","38.4","2022-05-01","2023-11-30"
"2020-12","31.1","2020-12-01","2022-04-30"
"2019-12","30.0","2019-12-01","2020-11-30"
"2019-05","30.5","2019-05-01","2019-11-30"
"2018-12","30.0","2018-12-01","2019-04-30"
"2016-07","28.7","2016-07-01","2018-11-30"
"2014-12","26.7","2014-12-01","2016-06-30"
"2013-09","26.0","2013-09-01","2014-11-30"
"2010-08","24.7","2010-08-01","2013-08-31"
"2009-01","27.3","2009-01-01","2010-07-31"
"2007-11","26.7","2007-11-01","2008-12-31"
"2004-10","24.7","2004-10-01","2007-10-31"
"2001-11","25.3","2001-11-01","2004-09-30"
"1998-01","21.6","1998-01-01","2001-10-31"
"1996-01","15.5","1996-01-01","1997-12-31"
"1993-01","8.8","1993-01-01","1995-12-31"
"1990-01","6.8","1990-01-01","1992-12-31"
"1987-01","6.1","1987-01-01","1989-12-31"
"1984-01","5.4","1984-01-01","1986-12-31"
"1983-01","4.8","1983-01-01","1983-12-31"
"1980-01","2.4","1980-01-01","1982-12-31"
"1977-01","0.0","1977-01-01","1979-12-31"
"1975-01","0.0","1975-01-01","1976-12-31"
"1974-01","0.8","1974-01-01","1974-12-31"
"1969-01","0.0","1969-01-01","1973-12-31"
"1966-01","0.8","1966-01-01","1968-12-31"
"1955-01","0.0","1955-01-01","1965-12-31"
"1951-01","0.0","1951-01-01","1954-12-31"
"1949-01","0.8","1949-01-01","1950-12-31"
"1946-01","2.7","1946-01-01","1948-12-31"
"1945-01","1.3","1945-01-01","1945-12-31"
