﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/BY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:54","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2014-12","110","2014-12-01"," "
"2014-01","109","2014-01-01","2014-11-30"
"2004-10","110","2004-10-01","2013-12-31"
"2000-10","97","2000-10-01","2004-09-30"
"1996-01","110","1996-01-01","2000-09-30"
"1990-03","316","1990-03-01","1995-12-31"
