﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","BI-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/BI-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABI-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:25","",""
"Notes","Membres élus au scrutin indirect : Ces membres sont élus par un collège électoral composé de membres des Conseils communaux de la province concernée.

Autres : trois Twas. Des membres supplémentaires peuvent être cooptés pour respecter une répartition paritaire Hutus-Tutsis et le quota de 30 % de femmes.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2020-08","39","2020-08-01"," "
"2020-07","39","2020-07-01","2020-07-31"
"2019-01","39","2019-01-01","2020-06-30"
"2018-06","39","2018-06-01","2018-12-31"
"2015-08","43","2015-08-01","2018-05-31"
"2015-07","43","2015-07-01","2015-07-31"
"2010-07","43","2010-07-01","2015-06-30"
"2009-01","43","2009-01-01","2010-06-30"
"2005-07","43","2005-07-01","2008-12-31"
