﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","IN-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/IN-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIN-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:15","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-05","39","2024-05-21"," "
"2024-02","32","2024-02-01","2024-05-20"
"2024-01","32","2024-01-01","2024-01-31"
"2023-12","31","2023-12-01","2023-12-31"
"2022-08","33","2022-08-01","2023-11-30"
"2021-12","29","2021-12-01","2022-07-31"
"2020-11","27","2020-11-01","2021-11-30"
"2019-12","25","2019-12-01","2020-10-31"
"2018-12","28","2018-12-01","2019-11-30"
"2018-06","27","2018-06-01","2018-11-30"
"2018-03","29","2018-03-01","2018-05-31"
"2016-06","27","2016-06-01","2018-02-28"
"2016-03","29","2016-03-01","2016-05-31"
"2014-11","31","2014-11-01","2016-02-29"
"2014-03","29","2014-03-01","2014-10-31"
"2014-01","28","2014-01-01","2014-02-28"
"2012-07","26","2012-07-01","2013-12-31"
"2012-02","24","2012-02-01","2012-06-30"
"2012-01","26","2012-01-01","2012-01-31"
"2010-01","25","2010-01-01","2011-12-31"
"2009-01","21","2009-01-01","2009-12-31"
"2008-01","23","2008-01-01","2008-12-31"
"2007-01","24","2007-01-01","2007-12-31"
"2006-07","26","2006-07-01","2006-12-31"
"2004-06","28","2004-06-01","2006-06-30"
"2002-01","25","2002-01-01","2004-05-31"
"2000-01","22","2000-01-01","2001-12-31"
"1996-01","19","1996-01-01","1999-12-31"
"1994-01","20","1994-01-01","1995-12-31"
"1992-01","17","1992-01-01","1993-12-31"
"1990-01","24","1990-01-01","1991-12-31"
"1986-01","25","1986-01-01","1989-12-31"
"1984-01","28","1984-01-01","1985-12-31"
"1982-01","24","1982-01-01","1983-12-31"
"1980-01","29","1980-01-01","1981-12-31"
"1978-01","25","1978-01-01","1979-12-31"
"1976-01","24","1976-01-01","1977-12-31"
"1974-01","17","1974-01-01","1975-12-31"
"1972-01","18","1972-01-01","1973-12-31"
"1970-01","14","1970-01-01","1971-12-31"
"1968-01","22","1968-01-01","1969-12-31"
"1966-01","23","1966-01-01","1967-12-31"
"1964-01","21","1964-01-01","1965-12-31"
"1962-01","18","1962-01-01","1963-12-31"
"1960-01","24","1960-01-01","1961-12-31"
"1958-01","22","1958-01-01","1959-12-31"
"1956-01","20","1956-01-01","1957-12-31"
"1954-01","17","1954-01-01","1955-12-31"
"1952-01","15","1952-01-01","1953-12-31"
