﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","UG-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/UG-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:32","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","557","2023-12-01"," "
"2021-09","556","2021-09-01","2023-11-30"
"2021-01","529","2021-01-01","2021-08-31"
"2018-12","459","2018-12-01","2020-12-31"
"2016-12","449","2016-12-01","2018-11-30"
"2016-03","427","2016-03-01","2016-11-30"
"2014-01","386","2014-01-01","2016-02-29"
"2012-01","375","2012-01-01","2013-12-31"
"2011-12","386","2011-12-01","2011-12-31"
"2011-05","375","2011-05-01","2011-11-30"
"2011-04","374","2011-04-01","2011-04-30"
"2011-02","375","2011-02-01","2011-03-31"
"2010-01","324","2010-01-01","2011-01-31"
"2006-02","322","2006-02-01","2009-12-31"
"2001-06","304","2001-06-01","2006-01-31"
"1998-01","281","1998-01-01","2001-05-31"
"1997-12","276","1997-12-01","1997-12-31"
"1996-01","281","1996-01-01","1997-11-30"
"1994-01","288","1994-01-01","1995-12-31"
"1989-01","278","1989-01-01","1993-12-31"
"1980-01","126","1980-01-01","1988-12-31"
"1962-01","91","1962-01-01","1979-12-31"
