﻿"Title","Historical data for Average age of all members","",""
"Reference period","2008 - 2024","",""
"Field Id","age_average","",""
"Field name","Average age of all members","",""
"Field description","Average age of members, for which data is available, at the time of the last election or renewal.","",""
"Entity type","Chamber","",""
"Entity code","AM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/age_average","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/age_average/AM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:26","",""
"
"
"Updated at","Average age of all members","Date from","Date to"
"2021-08","40.0","2021-08-02"," "
"2021-06","","2021-06-01","2021-08-01"
"2019-01","40.0","2019-01-14","2021-05-31"
"2017-04","","2017-04-01","2019-01-13"
"2012-05","48.7","2012-05-31","2017-03-31"
