﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","BD-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/BD-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 10:06:48","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2024-01","Speaker of Parliament","Shirin Sharmin Chaudhury","1966","No","2013-04-30","Elected on 30 Apr. 2013, re-elected on 29 Jan. 2014, on 30 Jan. 2019 and on 30 Jan. 2024.","2024-01-01"," "
"2023-12","Speaker of Parliament","Shirin Sharmin Chaudhury","1966","No","2013-04-30","Elected on 30 Apr. 2013, re-elected on 29 Jan. 2014 and on 30 Jan. 2019.","2023-12-01","2023-12-31"
"2022-01","Speaker of Parliament","Shirin Sharmin Chaudhury","1966","No","2013-04-30","Elected on 30 Apr. 2013, re-elected on 29 Jan. 2014 and on 30 Jan. 2019.","2022-01-01","2023-11-30"
"2021-01","Speaker of Parliament","Shirin Sharmin Chaudhury","1966","No","2013-04-30","Elected on 30 Apr. 2013, re-elected on 29 Jan. 2014 and on 30 Jan. 2019.","2021-01-01","2021-12-31"
"2019-12","Speaker of Parliament","Shirin Sharmin Chaudhury","1966","No","2013-04-30","Elected on 30 Apr. 2013, re-elected on 29 Jan. 2014 and on 30 Jan. 2019.","2019-12-01","2020-12-31"
"2019-02","Speaker of Parliament","Shirin Sharmin Chaudhury","1966","No","2013-04-30","Elected on 30 Apr. 2013, re-elected on 29 Jan. 2014 and on 30 Jan. 2019.","2019-02-01","2019-11-30"
"2019-01","Speaker of Parliament","Shirin Sharmin Chaudhury","1966","No","2013-04-30","Elected on 30 Apr. 2013, re-elected on 29 Jan. 2014 and on 30 Jan. 2019.","2019-01-01","2019-01-31"
"2018-12","Speaker of Parliament","Shirin Sharmin Chaudhury","1966","No","2013-04-30","","2018-12-01","2018-12-31"
"2018-01","Speaker of Parliament","Shirin Sharmin Chaudhury","1966","No","2013-04-30","","2018-01-01","2018-11-30"
