﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","GA-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/GA-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:21","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","25","2023-12-01"," "
"2023-10","24","2023-10-01","2023-11-30"
"2023-08","","2023-08-01","2023-09-30"
"2022-12","21","2022-12-01","2023-07-31"
"2021-12","22","2021-12-01","2022-11-30"
"2020-12","23","2020-12-01","2021-11-30"
"2019-12","21","2019-12-01","2020-11-30"
"2018-10","24","2018-10-01","2019-11-30"
"2016-12","20","2016-12-01","2018-09-30"
"2014-12","17","2014-12-01","2016-11-30"
"2014-01","18","2014-01-01","2014-11-30"
"2011-12","15","2011-12-01","2013-12-31"
"2010-01","17","2010-01-01","2011-11-30"
"2008-01","15","2008-01-01","2009-12-31"
"2007-01","20","2007-01-01","2007-12-31"
"2006-12","15","2006-12-01","2006-12-31"
"2000-01","11","2000-01-01","2006-11-30"
"1996-12","10","1996-12-01","1999-12-31"
"1990-12","7","1990-12-01","1996-11-30"
"1985-02","16","1985-02-01","1990-11-30"
"1980-02","13","1980-02-01","1985-01-31"
"1973-02","3","1973-02-01","1980-01-31"
"1964-04","0","1964-04-01","1973-01-31"
"1961-02","1","1961-02-01","1964-03-31"
