﻿"Titre","Données historiques sur Membre de l’UIP","","",""
"Période de référence","2024","","",""
"ID du champ","ipu_membership","","",""
"Nom du champ","Membre de l’UIP","","",""
"Description du champ","Statut actuel de membre","","",""
"Entity type","Country","","",""
"Code de l'entité","CU","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/ipu_membership","","",""
"Éditeur","Union interparlementaire","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","",""
"URL","https://data.ipu.org/fr/export-historical/ipu_membership/CU/csv","","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACU&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date d'accès","2024-07-04 09:07:41","","",""
"
"
"Mis à jour le","Membre de l’UIP","Date from","Date to","Notes"
"1977-01","Oui","1977-01-01"," ",""
"1933-01","Non","1933-01-01","1976-12-31",""
"1925-01","Oui","1925-01-01","1932-12-31",""
