﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","ME-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/ME-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AME-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:17","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","22","2023-12-01"," "
"2023-06","17","2023-06-01","2023-11-30"
"2022-12","23","2022-12-01","2023-05-31"
"2021-12","22","2021-12-01","2022-11-30"
"2020-12","20","2020-12-01","2021-11-30"
"2020-08","18","2020-08-01","2020-11-30"
"2019-12","24","2019-12-01","2020-07-31"
"2019-10","23","2019-10-01","2019-11-30"
"2016-10","19","2016-10-01","2019-09-30"
"2016-06","15","2016-06-01","2016-09-30"
"2014-11","14","2014-11-01","2016-05-31"
"2013-01","12","2013-01-01","2014-10-31"
"2012-11","14","2012-11-01","2012-12-31"
"2012-01","12","2012-01-01","2012-10-31"
"2009-12","9","2009-12-01","2011-12-31"
"2009-10","5","2009-10-01","2009-11-30"
"2009-03","9","2009-03-01","2009-09-30"
"2008-01","7","2008-01-01","2009-02-28"
"2007-01","9","2007-01-01","2007-12-31"
"2006-09","7","2006-09-01","2006-12-31"
