﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","IN-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/IN-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIN-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 09:07:41","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-08","Président du Rajya Sabha","Jagdeep Dhankar","1951","Non","2022-08-11","Le Vice-Président de la République","2022-08-01"," "
"2019-12","Président du Rajya Sabha","M. Venkaiah Naidu","1949","Non","2017-08-11","","2019-12-01","2022-07-31"
"2019-01","Chairman of the Rajya Sabha","M. Venkaiah Naidu","1949","Non","2017-08-11","","2019-01-01","2019-11-30"
"2018-12","Président du Rajya Sabha","M. Venkaiah Naidu","1949","Non","2017-08-11","","2018-12-01","2018-12-31"
"2018-07","Chairman of the Rajya Sabha","M. Venkaiah Naidu","1949","Non","2017-08-11","","2018-07-01","2018-11-30"
" ","Chairman of the Rajya Sabha","M. Venkaiah Naidu","1949","Non","",""," ","2018-06-30"
