﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","DZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/DZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:40","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2021-06","407","2021-06-01"," "
"2012-05","462","2012-05-01","2021-05-31"
"2002-05","389","2002-05-01","2012-04-30"
"1998-06","380","1998-06-01","2002-04-30"
"1998-03","308","1998-03-01","1998-05-31"
"1997-01","380","1997-01-01","1998-02-28"
"1995-01","178","1995-01-01","1996-12-31"
"1987-02","295","1987-02-01","1994-12-31"
"1982-03","282","1982-03-01","1987-01-31"
"1977-02","261","1977-02-01","1982-02-28"
"1964-09","138","1964-09-01","1977-01-31"
"1962-09","196","1962-09-01","1964-08-31"
