﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","AO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/AO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:05","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","38.6","2023-12-01"," "
"2022-08","33.6","2022-08-01","2023-11-30"
"2020-12","29.5","2020-12-01","2022-07-31"
"2018-12","30.0","2018-12-01","2020-11-30"
"2017-11","30.5","2017-11-01","2018-11-30"
"2017-09","30.9","2017-09-01","2017-10-31"
"2016-12","38.2","2016-12-01","2017-08-31"
"2014-01","36.8","2014-01-01","2016-11-30"
"2012-08","34.1","2012-08-01","2013-12-31"
"2011-01","37.3","2011-01-01","2012-07-31"
"2009-01","38.6","2009-01-01","2010-12-31"
"2008-09","37.3","2008-09-01","2008-12-31"
"1999-01","9.5","1999-01-01","2008-08-31"
"1998-01","15.5","1998-01-01","1998-12-31"
"1992-09","9.5","1992-09-01","1997-12-31"
"1986-12","14.5","1986-12-01","1992-08-31"
"1980-11","8.3","1980-11-01","1986-11-30"
