﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","ID-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/ID-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AID-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:16","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-02","","2024-02-29"," "
"2024-02","","2024-02-01","2024-02-28"
"2023-12","126","2023-12-01","2024-01-31"
"2022-12","124","2022-12-01","2023-11-30"
"2021-12","126","2021-12-01","2022-11-30"
"2020-12","121","2020-12-01","2021-11-30"
"2019-12","117","2019-12-01","2020-11-30"
"2019-04","100","2019-04-01","2019-11-30"
"2018-12","102","2018-12-01","2019-03-31"
"2016-12","111","2016-12-01","2018-11-30"
"2014-12","95","2014-12-01","2016-11-30"
"2014-04","94","2014-04-01","2014-11-30"
"2014-01","104","2014-01-01","2014-03-31"
"2011-01","102","2011-01-01","2013-12-31"
"2010-01","101","2010-01-01","2010-12-31"
"2009-12","100","2009-12-01","2009-12-31"
"2009-05","93","2009-05-01","2009-11-30"
"2009-04","102","2009-04-01","2009-04-30"
"2008-01","62","2008-01-01","2009-03-31"
"2007-01","64","2007-01-01","2007-12-31"
"2004-04","62","2004-04-01","2006-12-31"
"1999-06","40","1999-06-01","2004-03-31"
"1997-05","57","1997-05-01","1999-05-31"
"1997-01","63","1997-01-01","1997-04-30"
"1992-06","61","1992-06-01","1996-12-31"
"1987-04","62","1987-04-01","1992-05-31"
"1982-05","42","1982-05-01","1987-03-31"
"1977-05","34","1977-05-01","1982-04-30"
"1971-07","33","1971-07-01","1977-04-30"
"1968-02","31","1968-02-01","1971-06-30"
"1966-01","29","1966-01-01","1968-01-31"
"1960-06","28","1960-06-01","1965-12-31"
"1959-07","16","1959-07-01","1960-05-31"
"1955-09","17","1955-09-01","1959-06-30"
"1951-01","8","1951-01-01","1955-08-31"
"1950-08","4","1950-08-01","1950-12-31"
"1950-02","8","1950-02-01","1950-07-31"
