﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","GW","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/GW/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AGW&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:14","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","20206","2021-01-01"," "
"2015-01","17363","2015-01-01","2020-12-31"
"2014-01","16922","2014-01-01","2014-12-31"
"2013-01","16480","2013-01-01","2013-12-31"
"2012-01","16059","2012-01-01","2012-12-31"
"2011-01","15647","2011-01-01","2011-12-31"
"2010-01","15255","2010-01-01","2010-12-31"
"2009-01","14873","2009-01-01","2009-12-31"
"2008-01","14520","2008-01-01","2008-12-31"
"2007-01","14176","2007-01-01","2007-12-31"
"2006-01","13853","2006-01-01","2006-12-31"
"2005-01","13539","2005-01-01","2005-12-31"
