﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","BB","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/BB/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABB&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:57","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","5510","2021-01-01","2021-12-31"
"2019-04","5569","2019-04-01","2020-12-31"
"2018-06","5569","2018-06-01","2019-03-31"
"2015-01","5569","2015-01-01","2018-05-31"
"2014-12","5549","2014-12-01","2014-12-31"
"2013-01","5549","2013-01-01","2014-11-30"
"2012-01","5529","2012-01-01","2012-12-31"
"2011-01","5510","2011-01-01","2011-12-31"
"2010-01","5490","2010-01-01","2010-12-31"
"2009-01","5451","2009-01-01","2009-12-31"
"2008-01","5431","2008-01-01","2008-12-31"
"2007-01","5412","2007-01-01","2007-12-31"
"2006-01","5392","2006-01-01","2006-12-31"
"2005-01","5373","2005-01-01","2005-12-31"
