﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","AL-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/AL-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:20","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2021-04","140","2021-04-01"," "
"2019-09","122","2019-09-01","2021-03-31"
"2001-06","140","2001-06-01","2019-08-31"
"1998-01","155","1998-01-01","2001-05-31"
"1997-01","183","1997-01-01","1997-12-31"
"1992-01","140","1992-01-01","1996-12-31"
"1974-01","250","1974-01-01","1991-12-31"
"1970-01","264","1970-01-01","1973-12-31"
"1966-01","240","1966-01-01","1969-12-31"
"1962-01","214","1962-01-01","1965-12-31"
"1958-01","187","1958-01-01","1961-12-31"
"1954-01","134","1954-01-01","1957-12-31"
"1950-01","121","1950-01-01","1953-12-31"
"1945-01","82","1945-01-01","1949-12-31"
