﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","SI-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/SI-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 03:07:22","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-05","Présidente de l'Assemblée nationale","Urška Klakočar Zupančič","1977","Non","2022-05-13","Elue le 13 mai 2022.","2022-05-01"," "
"2020-03","Président de l'Assemblée nationale","Igor Zorčič","1978","Non","2020-03-05","Elu le 5 mars 2020.","2020-03-01","2022-04-30"
"2018-08","Président de l'Assemblée nationale","Dejan Židan","1967","Non","2018-08-23","","2018-08-01","2020-02-29"
"2018-06","Président de l'Assemblée nationale","Matej Tonin","1983","Non","2018-06-22","","2018-06-01","2018-07-31"
" ","President of the National Assembly","Milan Brglez","1967","Non","",""," ","2018-05-31"
