﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","LK-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/LK-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 06:07:27","",""
"
"
"Updated at","Women","Date from","Date to"
"2018-12","12","2018-12-01"," "
"2015-12","13","2015-12-01","2018-11-30"
"2015-08","11","2015-08-01","2015-11-30"
"2014-01","13","2014-01-01","2015-07-31"
"2010-04","12","2010-04-01","2013-12-31"
"2010-01","13","2010-01-01","2010-03-31"
"2004-04","11","2004-04-01","2009-12-31"
"2001-12","10","2001-12-01","2004-03-31"
"2000-10","9","2000-10-01","2001-11-30"
"1994-01","12","1994-01-01","2000-09-30"
"1989-01","11","1989-01-01","1993-12-31"
"1977-01","4","1977-01-01","1988-12-31"
"1970-01","6","1970-01-01","1976-12-31"
"1965-01","4","1965-01-01","1969-12-31"
"1960-01","2","1960-01-01","1964-12-31"
"1956-01","3","1956-01-01","1959-12-31"
"1952-01","2","1952-01-01","1955-12-31"
"1947-01","1","1947-01-01","1951-12-31"
