﻿"Title","Historical data for Political system","",""
"Reference period","2024","",""
"Field Id","political_system","",""
"Field name","Political system","",""
"Field description","Political systems: Presidential, Parliamentary, Presidential-Parliamentary, Monarchy, Communist, Transitional.","",""
"Entity type","Country","",""
"Entity code","TD","",""
"Data dictionary","https://data.ipu.org/data-dictionary/political_system","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/political_system/TD/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ATD&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:24","",""
"
"
"Updated at","Political system","Date from","Date to"
"2022-11","Transitional system","2022-11-01"," "
"2022-01","Presidential system","2022-01-01","2022-10-31"
"2021-09","Transitional system","2021-09-01","2021-12-31"
"2019-12","Presidential system","2019-12-01","2021-08-31"
"2019-01","Presidential-Parliamentary","2019-01-01","2019-11-30"
"2018-05","Presidential system","2018-05-01","2018-12-31"
"2005-01","Presidential-Parliamentary","2005-01-01","2018-04-30"
