﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","BZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/BZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:15","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-12","5","2022-12-01"," "
"2020-12","4","2020-12-01","2022-11-30"
"2017-01","3","2017-01-01","2020-11-30"
"2012-03","1","2012-03-01","2016-12-31"
"2009-01","0","2009-01-01","2012-02-29"
"2008-06","5","2008-06-01","2008-12-31"
"2008-04","4","2008-04-01","2008-05-31"
"2008-02","3","2008-02-01","2008-03-31"
"2007-01","5","2007-01-01","2008-01-31"
"2003-03","1","2003-03-01","2006-12-31"
"1998-01","2","1998-01-01","2003-02-28"
"1993-06","1","1993-06-01","1997-12-31"
"1989-01","0","1989-01-01","1993-05-31"
"1984-12","1","1984-12-01","1988-12-31"
