﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","SI","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/SI/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASI&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:17","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","16300","2022-01-01","2022-03-31"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","16300","2021-01-01","2021-11-30"
"2020-06","15962","2020-06-01","2020-12-31"
"2018-04","15962","2018-04-01","2020-05-31"
"2017-12","15962","2017-12-01","2018-03-31"
"2017-11","15962","2017-11-01","2017-11-30"
"2015-01","15962","2015-01-01","2017-10-31"
"2014-01","15931","2014-01-01","2014-12-31"
"2013-01","15892","2013-01-01","2013-12-31"
"2012-01","15846","2012-01-01","2012-12-31"
"2011-01","15792","2011-01-01","2011-12-31"
"2010-01","15731","2010-01-01","2010-12-31"
"2009-01","15654","2009-01-01","2009-12-31"
"2008-01","15577","2008-01-01","2008-12-31"
"2007-01","15492","2007-01-01","2007-12-31"
"2006-01","15415","2006-01-01","2006-12-31"
"2005-01","15354","2005-01-01","2005-12-31"
