﻿"Titre","Données historiques sur Nombre de sessions ordinaires du parlement par an","",""
"Période de référence","2013 - 2024","",""
"ID du champ","num_ordinary_sessions_year","",""
"Nom du champ","Nombre de sessions ordinaires du parlement par an","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","MC-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/num_ordinary_sessions_year","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/num_ordinary_sessions_year/MC-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:07","",""
"Notes","Session de printemps et session d'automne ","",""
"
"
"Mis à jour le","Nombre de sessions ordinaires du parlement par an","Date from","Date to"
"2024-06","Deux","2024-06-17"," "
"2013-01","Deux","2013-01-01","2024-06-16"
