﻿"Title","Historical data for Number of permanent committees","",""
"Reference period","2012 - 2024","",""
"Field Id","num_cham_perm_committees","",""
"Field name","Number of permanent committees ","",""
"Field description","This number does not include sub-committees or joint committees in bicameral parliaments.","",""
"Entity type","Chamber","",""
"Entity code","AG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_cham_perm_committees","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_cham_perm_committees/AG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:44","",""
"
"
"Updated at","Number of permanent committees","Date from","Date to"
"2023-02","1","2023-02-17"," "
"2018-03","1","2018-03-26","2023-02-16"
"2014-06","1","2014-06-25","2018-03-25"
"","1"," ","2014-06-24"
