﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","IR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/IR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:13","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-03","14","2024-03-01"," "
"2020-05","16","2020-05-01","2024-02-29"
"2016-04","17","2016-04-01","2020-04-30"
"2012-03","9","2012-03-01","2016-03-31"
"2008-03","8","2008-03-01","2012-02-29"
"2004-02","9","2004-02-01","2008-02-29"
"1998-01","10","1998-01-01","2004-01-31"
"1997-11","13","1997-11-01","1997-12-31"
"1996-03","10","1996-03-01","1997-10-31"
"1992-04","9","1992-04-01","1996-02-29"
"1980-05","4","1980-05-01","1992-03-31"
"1975-01","20","1975-01-01","1980-04-30"
"1971-01","18","1971-01-01","1974-12-31"
"1967-01","7","1967-01-01","1970-12-31"
"1963-01","6","1963-01-01","1966-12-31"
"1947-01","0","1947-01-01","1962-12-31"
