﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","BZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/BZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:43","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-12","15.6","2022-12-01"," "
"2020-12","12.5","2020-12-01","2022-11-30"
"2020-11","9.7","2020-11-01","2020-11-30"
"2017-01","9.4","2017-01-01","2020-10-31"
"2014-01","3.1","2014-01-01","2016-12-31"
"2013-01","3.2","2013-01-01","2013-12-31"
"2012-03","3.1","2012-03-01","2012-12-31"
"2009-01","0.0","2009-01-01","2012-02-29"
"2008-06","38.5","2008-06-01","2008-12-31"
"2008-04","33.3","2008-04-01","2008-05-31"
"2008-02","25.0","2008-02-01","2008-03-31"
"2007-01","15.6","2007-01-01","2008-01-31"
"2003-03","3.3","2003-03-01","2006-12-31"
"1998-01","6.9","1998-01-01","2003-02-28"
"1993-06","3.4","1993-06-01","1997-12-31"
"1989-01","0.0","1989-01-01","1993-05-31"
"1984-12","3.6","1984-12-01","1988-12-31"
