﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","TT-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/TT-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:16","",""
"Notes","Nommés par le Chef de l'Etat.

Le Président du Sénat peut être choisi en dehors du Parlement dont il devient membre de par sa fonction.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2023-01","32","2023-01-01"," "
"2022-12","32","2022-12-01","2022-12-31"
"2020-08","32","2020-08-01","2022-11-30"
"2019-12","31","2019-12-01","2020-07-31"
"2018-12","31","2018-12-01","2019-11-30"
"2005-01","31","2005-01-01","2018-11-30"
