﻿"Titre","Données historiques sur Autres groupes","",""
"Période de référence","2013 - 2024","",""
"ID du champ","seats_other_number","",""
"Nom du champ","Autres groupes","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","NP-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/seats_other_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/seats_other_number/NP-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:16","",""
"Notes","Femmes : un tiers de l’ensemble des membres élus de chacun des partis représentés au Parlement fédéral (art. 84.8 de la Constitution) + élection du président et vice-président de la chambre : l’une ou l’autre de ces deux fonctions doit être occupée par une femme (art. 91 de la Constitution).","",""
"
"
"Mis à jour le","Autres groupes","Date from","Date to"
"2013-11","","2013-11-01"," "
