﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","NG-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/NG-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANG-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 08:07:08","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","4","2023-12-01"," "
"2023-02","3","2023-02-01","2023-11-30"
"2019-12","8","2019-12-01","2023-01-31"
"2015-05","7","2015-05-01","2019-11-30"
"2015-03","6","2015-03-01","2015-04-30"
"2014-01","7","2014-01-01","2015-02-28"
"2011-04","4","2011-04-01","2013-12-31"
"2008-01","9","2008-01-01","2011-03-31"
"2007-04","8","2007-04-01","2007-12-31"
"2006-01","3","2006-01-01","2007-03-31"
"2005-01","4","2005-01-01","2005-12-31"
"1999-12","3","1999-12-01","2004-12-31"
"1999-06","8","1999-06-01","1999-11-30"
"1992-07","1","1992-07-01","1999-05-31"
