﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","EG","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/EG/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AEG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:41","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","109262","2022-01-01","2022-09-30"
"2021-06","","2021-06-01","2021-12-31"
"2021-01","109262","2021-01-01","2021-05-31"
"2015-01","93778","2015-01-01","2020-12-31"
"2014-01","91813","2014-01-01","2014-12-31"
"2013-01","89807","2013-01-01","2013-12-31"
"2012-01","87813","2012-01-01","2012-12-31"
"2011-01","85898","2011-01-01","2011-12-31"
"2010-01","84108","2010-01-01","2010-12-31"
"2009-01","82465","2009-01-01","2009-12-31"
"2008-01","80954","2008-01-01","2008-12-31"
"2007-01","79537","2007-01-01","2007-12-31"
"2006-01","78159","2006-01-01","2006-12-31"
"2005-01","76778","2005-01-01","2005-12-31"
"2004-01","75382","2004-01-01","2004-12-31"
"2003-01","73982","2003-01-01","2003-12-31"
"2002-01","72590","2002-01-01","2002-12-31"
"2001-01","71227","2001-01-01","2001-12-31"
"2000-01","69906","2000-01-01","2000-12-31"
"1999-01","68627","1999-01-01","1999-12-31"
"1998-01","67378","1998-01-01","1998-12-31"
"1997-01","66151","1997-01-01","1997-12-31"
"1996-01","64933","1996-01-01","1996-12-31"
"1995-01","63714","1995-01-01","1995-12-31"
"1994-01","62496","1994-01-01","1994-12-31"
"1993-01","61276","1993-01-01","1993-12-31"
"1992-01","60036","1992-01-01","1992-12-31"
"1991-01","58752","1991-01-01","1991-12-31"
"1990-01","57412","1990-01-01","1990-12-31"
"1989-01","56007","1989-01-01","1989-12-31"
"1988-01","54547","1988-01-01","1988-12-31"
"1987-01","53066","1987-01-01","1987-12-31"
"1986-01","51608","1986-01-01","1986-12-31"
"1985-01","50205","1985-01-01","1985-12-31"
"1984-01","48869","1984-01-01","1984-12-31"
"1983-01","47595","1983-01-01","1983-12-31"
"1982-01","46380","1982-01-01","1982-12-31"
"1981-01","45217","1981-01-01","1981-12-31"
"1980-01","44099","1980-01-01","1980-12-31"
"1979-01","43028","1979-01-01","1979-12-31"
"1978-01","42005","1978-01-01","1978-12-31"
"1977-01","41026","1977-01-01","1977-12-31"
"1976-01","40089","1976-01-01","1976-12-31"
"1975-01","39188","1975-01-01","1975-12-31"
"1974-01","38322","1974-01-01","1974-12-31"
"1973-01","37488","1973-01-01","1973-12-31"
"1972-01","36674","1972-01-01","1972-12-31"
"1971-01","35863","1971-01-01","1971-12-31"
"1970-01","35046","1970-01-01","1970-12-31"
"1969-01","34217","1969-01-01","1969-12-31"
"1968-01","33377","1968-01-01","1968-12-31"
"1967-01","32534","1967-01-01","1967-12-31"
"1966-01","31698","1966-01-01","1966-12-31"
"1965-01","30876","1965-01-01","1965-12-31"
"1964-01","30071","1964-01-01","1964-12-31"
"1963-01","29281","1963-01-01","1963-12-31"
"1962-01","28506","1962-01-01","1962-12-31"
"1961-01","27745","1961-01-01","1961-12-31"
"1960-01","26997","1960-01-01","1960-12-31"
"1959-01","26263","1959-01-01","1959-12-31"
"1958-01","25545","1958-01-01","1958-12-31"
"1957-01","24848","1957-01-01","1957-12-31"
"1956-01","24173","1956-01-01","1956-12-31"
"1955-01","23523","1955-01-01","1955-12-31"
"1954-01","22902","1954-01-01","1954-12-31"
"1953-01","22309","1953-01-01","1953-12-31"
"1952-01","21747","1952-01-01","1952-12-31"
"1951-01","21215","1951-01-01","1951-12-31"
"1950-01","20713","1950-01-01","1950-12-31"
