﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","BN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/BN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:56","",""
"Notes","- Membres nommés : le président, deux personnes titrées, sept citoyens de renom du service public et de divers domaines d'activité, et huit représentants des quatre districts.

- Autre : le Sultan, le Prince héritier et les ministres (actuellement 11), qui sont des membres de droit.

La Constitution stipule que le Conseil législatif doit comprendre un maximum de 45 membres comme suit :

- Jusqu'à 30 personnes nommées par le Sultan parmi les membres de droit (ministres), des personnes titrées, et des citoyens de renom du service public et de divers domaines d'activité.

- Jusqu'à 15 représentants des quatre districts du pays : Brunei et Muara (jusqu'à sept membres), Belait (jusqu'à trois), Tutong (jusqu'à trois) et Temburong (jusqu'à deux).

En outre, le Sultan et le Prince héritier sont des membres de droit.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2023-05","45","2023-05-01"," "
"2023-01","45","2023-01-01","2023-04-30"
"2022-06","45","2022-06-01","2022-12-31"
"2021-01","45","2021-01-01","2022-05-31"
"2020-01","45","2020-01-01","2020-12-31"
"2018-01","45","2018-01-01","2019-12-31"
"2017-06","45","2017-06-01","2017-12-31"
"2017-01","45","2017-01-01","2017-05-31"
"2016-03","45","2016-03-01","2016-12-31"
"2015-02","45","2015-02-01","2016-02-29"
