﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","FR-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/FR-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AFR-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:30","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-09","126","2023-09-01"," "
"2021-09","122","2021-09-01","2023-08-31"
"2020-12","121","2020-12-01","2021-08-31"
"2019-12","116","2019-12-01","2020-11-30"
"2018-12","112","2018-12-01","2019-11-30"
"2017-09","102","2017-09-01","2018-11-30"
"2016-12","95","2016-12-01","2017-08-31"
"2014-09","87","2014-09-01","2016-11-30"
"2014-01","78","2014-01-01","2014-08-31"
"2013-01","87","2013-01-01","2013-12-31"
"2011-09","77","2011-09-01","2012-12-31"
"2008-09","75","2008-09-01","2011-08-31"
"2007-01","60","2007-01-01","2008-08-31"
"2004-09","56","2004-09-01","2006-12-31"
"2001-01","35","2001-01-01","2004-08-31"
"1998-01","19","1998-01-01","2000-12-31"
"1995-01","18","1995-01-01","1997-12-31"
"1992-01","16","1992-01-01","1994-12-31"
"1989-01","10","1989-01-01","1991-12-31"
"1983-01","9","1983-01-01","1988-12-31"
"1980-01","7","1980-01-01","1982-12-31"
"1977-01","5","1977-01-01","1979-12-31"
"1974-01","7","1974-01-01","1976-12-31"
"1971-01","4","1971-01-01","1973-12-31"
"1959-01","5","1959-01-01","1970-12-31"
"1958-01","6","1958-01-01","1958-12-31"
"1951-01","9","1951-01-01","1957-12-31"
"1948-01","12","1948-01-01","1950-12-31"
"1946-12","21","1946-12-01","1947-12-31"
