﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","BE","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/BE/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:23","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2020-01","210","2020-01-01"," "
"2019-12","210","2019-12-01","2019-12-31"
"2019-07","210","2019-07-01","2019-11-30"
"2019-01","210","2019-01-01","2019-06-30"
"2018-10","210","2018-10-01","2018-12-31"
"2018-07","210","2018-07-01","2018-09-30"
"2015-01","210","2015-01-01","2018-06-30"
"2014-07","210","2014-07-01","2014-12-31"
"2014-05","210","2014-05-01","2014-06-30"
"2008-01","210","2008-01-01","2014-04-30"
"2007-07","210","2007-07-01","2007-12-31"
"2005-01","210","2005-01-01","2007-06-30"
