﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","VC-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/VC-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:27","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","21.7","2023-12-01"," "
"2020-11","18.2","2020-11-01","2023-11-30"
"2014-01","13.0","2014-01-01","2020-10-31"
"2013-01","14.3","2013-01-01","2013-12-31"
"2011-01","18.2","2011-01-01","2012-12-31"
"2010-12","14.3","2010-12-01","2010-12-31"
"2009-01","21.7","2009-01-01","2010-11-30"
"2005-12","18.2","2005-12-01","2008-12-31"
"2001-03","22.7","2001-03-01","2005-11-30"
"1998-01","4.8","1998-01-01","2001-02-28"
"1989-01","9.5","1989-01-01","1997-12-31"
"1984-01","5.3","1984-01-01","1988-12-31"
"1979-01","10.5","1979-01-01","1983-12-31"
