﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","BS-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/BS-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABS-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:42","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2021-10","4","2021-10-01"," "
"2017-05","7","2017-05-01","2021-09-30"
"2012-05","4","2012-05-01","2017-04-30"
"2010-01","9","2010-01-01","2012-04-30"
"2009-01","5","2009-01-01","2009-12-31"
"2007-12","9","2007-12-01","2008-12-31"
"2007-06","8","2007-06-01","2007-11-30"
"2007-05","9","2007-05-01","2007-05-31"
"1998-01","7","1998-01-01","2007-04-30"
"1997-11","5","1997-11-01","1997-12-31"
"1987-01","3","1987-01-01","1997-10-31"
"1982-01","4","1982-01-01","1986-12-31"
"1977-01","3","1977-01-01","1981-12-31"
"1973-01","0","1973-01-01","1976-12-31"
