﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","VE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/VE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:50","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2016-12","37","2016-12-01","2021-11-30"
"2015-12","24","2015-12-01","2016-11-30"
"2010-09","28","2010-09-01","2015-11-30"
"2008-01","29","2008-01-01","2010-08-31"
"2007-01","31","2007-01-01","2007-12-31"
"2006-01","30","2006-01-01","2006-12-31"
"2005-12","29","2005-12-01","2005-12-31"
"2000-07","16","2000-07-01","2005-11-30"
"1999-01","5","1999-01-01","2000-06-30"
"1998-11","27","1998-11-01","1998-12-31"
"1993-12","12","1993-12-01","1998-10-31"
"1988-12","20","1988-12-01","1993-11-30"
"1983-12","7","1983-12-01","1988-11-30"
"1978-12","6","1978-12-01","1983-11-30"
"1973-12","5","1973-12-01","1978-11-30"
"1968-12","0","1968-12-01","1973-11-30"
"1963-03","6","1963-03-01","1968-11-30"
"1958-12","3","1958-12-01","1963-02-28"
"1948-02","2","1948-02-01","1958-11-30"
