﻿"Titre","Données historiques sur Nombre de jours de séances plénières du parlement, par an","",""
"Période de référence","2013 - 2024","",""
"ID du champ","num_days_parl_plen","",""
"Nom du champ","Nombre de jours de séances plénières du parlement, par an","",""
"Description du champ","Y compris en ligne.","",""
"Entity type","Chamber","",""
"Code de l'entité","TH-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/num_days_parl_plen","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/num_days_parl_plen/TH-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 10:07:48","",""
"Notes","Within fifteen days from announcing the general election results of the House of Representatives, the National Assembly is convoked for the first sitting of its members. There are two ordinary sessions per year which last one hundred and twenty days but the King may prolong this time period or convoke an extraordinary session. An ordinary session may be prorogued before the end of one hundred and twenty days only with the approval of the National Assembly. At least one-third of members of both houses may also lodge a petition with the President of the National Assembly to report to the King for issuance of an extraordinary session. (Section 121-123, 2017 Constitution of the Kingdom of Thailand B.E. 2560).

Until 24 May 2019 the parliament operated as a unicameral body, thus the parliament met for 31 days before, and the House of Representatives met separately from the Senate for 40 days after.","",""
"
"
"Mis à jour le","Nombre de jours de séances plénières du parlement, par an","Date from","Date to"
"2023-01","31","2023-01-01","2023-12-31"
"2022-12","67","2022-12-01","2022-12-31"
"2022-01","","2022-01-01","2022-11-30"
"2021-01","67","2021-01-01","2021-12-31"
"2020-01","71","2020-01-01","2020-12-31"
"2019-01","71","2019-01-01","2019-12-31"
"2018-01","93","2018-01-01","2018-12-31"
"2017-01","74","2017-01-01","2017-12-31"
"2016-01","84","2016-01-01","2016-12-31"
"2015-01","76","2015-01-01","2015-12-31"
"2014-01","33","2014-01-01","2014-12-31"
