﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","TG-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/TG-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:46","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2024-04","18.6","2024-04-01"," "
"2023-12","18.9","2023-12-01","2024-03-31"
"2022-12","19.8","2022-12-01","2023-11-30"
"2019-12","18.7","2019-12-01","2022-11-30"
"2018-12","16.5","2018-12-01","2019-11-30"
"2014-03","17.6","2014-03-01","2018-11-30"
"2014-01","16.5","2014-01-01","2014-02-28"
"2013-07","15.4","2013-07-01","2013-12-31"
"2011-01","8.6","2011-01-01","2013-06-30"
"2010-01","11.1","2010-01-01","2010-12-31"
"2008-01","8.6","2008-01-01","2009-12-31"
"2007-12","11.1","2007-12-01","2007-12-31"
"2006-01","8.6","2006-01-01","2007-11-30"
"2005-01","7.4","2005-01-01","2005-12-31"
"2004-01","6.2","2004-01-01","2004-12-31"
"2002-10","7.4","2002-10-01","2003-12-31"
"1999-01","4.9","1999-01-01","2002-09-30"
"1994-01","1.2","1994-01-01","1998-12-31"
"1991-01","6.3","1991-01-01","1993-12-31"
"1990-01","3.9","1990-01-01","1990-12-31"
"1985-01","5.2","1985-01-01","1989-12-31"
"1979-01","10.4","1979-01-01","1984-12-31"
"1963-01","0.0","1963-01-01","1978-12-31"
"1961-01","2.0","1961-01-01","1962-12-31"
