﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","JP-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/JP-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-26 10:06:10","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2024-05","464","2024-05-01"," "
"2023-05","464","2023-05-01","2024-04-30"
"2022-12","462","2022-12-01","2023-04-30"
"2022-07","464","2022-07-01","2022-11-30"
"2021-10","465","2021-10-01","2022-06-30"
"2020-12","464","2020-12-01","2021-09-30"
"2020-06","465","2020-06-01","2020-11-30"
"2019-12","464","2019-12-01","2020-05-31"
"2019-07","465","2019-07-01","2019-11-30"
"2018-12","463","2018-12-01","2019-06-30"
"2017-10","465","2017-10-01","2018-11-30"
"2014-12","475","2014-12-01","2017-09-30"
"2007-01","480","2007-01-01","2014-11-30"
"2006-01","478","2006-01-01","2006-12-31"
"2000-06","480","2000-06-01","2005-12-31"
"1996-01","500","1996-01-01","2000-05-31"
"1993-01","511","1993-01-01","1995-12-31"
"1986-01","512","1986-01-01","1992-12-31"
"1976-01","511","1976-01-01","1985-12-31"
"1972-01","491","1972-01-01","1975-12-31"
"1967-01","486","1967-01-01","1971-12-31"
"1955-01","467","1955-01-01","1966-12-31"
"1946-01","466","1946-01-01","1954-12-31"
